RDA,mapping,LRMer
rdaw:P10076,rdfs:subPropertyOf,lrmer:R22i
rdae:P20099,rdfs:subPropertyOf,lrmer:R1
rdaw:P10098,rdfs:subPropertyOf,lrmer:R22i
rdae:P20096,rdfs:subPropertyOf,lrmer:R1
rdaw:P10095,rdfs:subPropertyOf,lrmer:R22i
rdae:P20066,rdfs:subPropertyOf,lrmer:R1
rdaw:P10085,rdfs:subPropertyOf,lrmer:R22i
rdae:P20097,rdfs:subPropertyOf,lrmer:R1
rdaw:P10096,rdfs:subPropertyOf,lrmer:R22i
rdae:P20067,rdfs:subPropertyOf,lrmer:R1
rdaw:P10249,rdfs:subPropertyOf,lrmer:R22i
rdae:P20098,rdfs:subPropertyOf,lrmer:R1
rdaw:P10097,rdfs:subPropertyOf,lrmer:R22i
rdaw:P10087,rdfs:subPropertyOf,lrmer:R22i
rdaw:P10155,rdfs:subPropertyOf,lrmer:R22i
rdae:P20077,rdfs:subPropertyOf,lrmer:R1
rdaw:P10023,rdfs:subPropertyOf,lrmer:R22i
rdae:P20109,rdfs:subPropertyOf,lrmer:R1
rdae:P20177,rdfs:subPropertyOf,lrmer:R1
rdaw:P10177,rdfs:subPropertyOf,lrmer:R20i
rdaw:P10112,rdfs:subPropertyOf,lrmer:R20
rdae:P20213,rdfs:subPropertyOf,lrmer:E1A2
rdaa:P50418,rdfs:subPropertyOf,lrmer:E6A1
rdaa:P50419,rdfs:subPropertyOf,lrmer:E6A1
rdaa:P50036,rdfs:subPropertyOf,lrmer:E6A1
rdaa:P50420,rdfs:subPropertyOf,lrmer:E6A1
rdaa:P50114,rdfs:subPropertyOf,lrmer:E6A1
rdaw:P10070,rdfs:subPropertyOf,lrmer:R1
rdaa:P50209,rdfs:subPropertyOf,lrmer:R1
rdaw:P10460,rdfs:subPropertyOf,lrmer:R1
rdaa:P50674,rdfs:subPropertyOf,lrmer:R1
rdaw:P10507,rdfs:subPropertyOf,lrmer:R1
rdaa:P50825,rdfs:subPropertyOf,lrmer:R1
rdaw:P10554,rdfs:subPropertyOf,lrmer:R1
rdaa:P50976,rdfs:subPropertyOf,lrmer:R1
rdaw:P10413,rdfs:subPropertyOf,lrmer:R1
rdaa:P50523,rdfs:subPropertyOf,lrmer:R1
rdaa:P50426,rdfs:subPropertyOf,lrmer:R12i
rdaa:P51108,rdfs:subPropertyOf,lrmer:R12i
rdae:P20320,rdfs:subPropertyOf,lrmer:R25
rdae:P20319,rdfs:subPropertyOf,lrmer:R25i
rdaw:P10393,rdfs:subPropertyOf,lrmer:R5
rdaa:P50453,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10495,rdfs:subPropertyOf,lrmer:R5
rdaa:P50679,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10542,rdfs:subPropertyOf,lrmer:R5
rdaa:P50830,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10589,rdfs:subPropertyOf,lrmer:R5
rdaa:P50981,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10448,rdfs:subPropertyOf,lrmer:R5
rdaa:P50528,rdfs:subPropertyOf,lrmer:R5i
rdam:P30026,rdfs:subPropertyOf,lrmer:R29
rdaa:P50428,rdfs:subPropertyOf,lrmer:R13
rdan:P80157,rdfs:subPropertyOf,lrmer:R13i
rdaw:P10278,rdfs:subPropertyOf,lrmer:R12
rdaw:P10266,rdfs:subPropertyOf,lrmer:R12
rdaw:P10272,rdfs:subPropertyOf,lrmer:R12
rdaw:P10140,rdfs:subPropertyOf,lrmer:R12
rdae:P20028,rdfs:subPropertyOf,lrmer:R6
rdaa:P50136,rdfs:subPropertyOf,lrmer:R6i
rdae:P20453,rdfs:subPropertyOf,lrmer:R6
rdaa:P50738,rdfs:subPropertyOf,lrmer:R6i
rdae:P20512,rdfs:subPropertyOf,lrmer:R6
rdaa:P50889,rdfs:subPropertyOf,lrmer:R6i
rdae:P20571,rdfs:subPropertyOf,lrmer:R6
rdaa:P51040,rdfs:subPropertyOf,lrmer:R6i
rdae:P20394,rdfs:subPropertyOf,lrmer:R6
rdaa:P50587,rdfs:subPropertyOf,lrmer:R6i
rdai:P40015,rdfs:subPropertyOf,lrmer:R11
rdaa:P50128,rdfs:subPropertyOf,lrmer:R11i
rdaw:P10009,rdfs:subPropertyOf,lrmer:R5
rdaa:P50042,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10042,rdfs:subPropertyOf,lrmer:R5
rdaa:P50122,rdfs:subPropertyOf,lrmer:R5i
rdaa:P50378,rdfs:subPropertyOf,lrmer:R13
rdan:P80028,rdfs:subPropertyOf,lrmer:R13i
rdaa:P50379,rdfs:subPropertyOf,lrmer:R13
rdan:P80029,rdfs:subPropertyOf,lrmer:R13i
rdaa:P50380,rdfs:subPropertyOf,lrmer:R13
rdan:P80030,rdfs:subPropertyOf,lrmer:R13i
rdae:P20311,rdfs:subPropertyOf,lrmer:R13
rdan:P80038,rdfs:subPropertyOf,lrmer:R13i
rdaa:P50381,rdfs:subPropertyOf,lrmer:R13
rdan:P80031,rdfs:subPropertyOf,lrmer:R13i
rdai:P40081,rdfs:subPropertyOf,lrmer:R13
rdan:P80016,rdfs:subPropertyOf,lrmer:R13i
rdam:P30277,rdfs:subPropertyOf,lrmer:R13
rdan:P80040,rdfs:subPropertyOf,lrmer:R13i
rdaa:P50382,rdfs:subPropertyOf,lrmer:R13
rdan:P80032,rdfs:subPropertyOf,lrmer:R13i
rdap:P70019,rdfs:subPropertyOf,lrmer:R13
rdan:P80041,rdfs:subPropertyOf,lrmer:R13i
rdax:P00017,rdfs:subPropertyOf,lrmer:R13
rdan:P80112,rdfs:subPropertyOf,lrmer:R13i
rdat:P70016,rdfs:subPropertyOf,lrmer:R13
rdan:P80043,rdfs:subPropertyOf,lrmer:R13i
rdaw:P10329,rdfs:subPropertyOf,lrmer:R13
rdaw:P10399,rdfs:subPropertyOf,lrmer:R13
rdan:P80171,rdfs:subPropertyOf,lrmer:R13i
rdan:P80045,rdfs:subPropertyOf,lrmer:R13i
rdaw:P10005,rdfs:subPropertyOf,lrmer:R5
rdaa:P50002,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10035,rdfs:subPropertyOf,lrmer:R5
rdaa:P50085,rdfs:subPropertyOf,lrmer:R5i
rdae:P20118,rdfs:subPropertyOf,lrmer:R1
rdae:P20089,rdfs:subPropertyOf,lrmer:R1
rdaw:P10151,rdfs:subPropertyOf,lrmer:R20i
rdaw:P10123,rdfs:subPropertyOf,lrmer:R20
rdam:P30084,rdfs:subPropertyOf,lrmer:E4A1
rdaw:P10062,rdfs:subPropertyOf,lrmer:R5
rdaa:P50196,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10485,rdfs:subPropertyOf,lrmer:R5
rdaa:P50680,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10532,rdfs:subPropertyOf,lrmer:R5
rdaa:P50831,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10579,rdfs:subPropertyOf,lrmer:R5
rdaa:P50982,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10438,rdfs:subPropertyOf,lrmer:R5
rdaa:P50529,rdfs:subPropertyOf,lrmer:R5i
rdae:P20165,rdfs:subPropertyOf,lrmer:R24i
rdae:P20139,rdfs:subPropertyOf,lrmer:R24
rdae:P20029,rdfs:subPropertyOf,lrmer:R6
rdaa:P50137,rdfs:subPropertyOf,lrmer:R6i
rdae:P20424,rdfs:subPropertyOf,lrmer:R6
rdaa:P50765,rdfs:subPropertyOf,lrmer:R6i
rdae:P20483,rdfs:subPropertyOf,lrmer:R6
rdaa:P50916,rdfs:subPropertyOf,lrmer:R6i
rdae:P20542,rdfs:subPropertyOf,lrmer:R6
rdaa:P51067,rdfs:subPropertyOf,lrmer:R6i
rdae:P20365,rdfs:subPropertyOf,lrmer:R6
rdaa:P50614,rdfs:subPropertyOf,lrmer:R6i
rdae:P20038,rdfs:subPropertyOf,lrmer:R6
rdaa:P50146,rdfs:subPropertyOf,lrmer:R6i
rdae:P20409,rdfs:subPropertyOf,lrmer:R6
rdaa:P50750,rdfs:subPropertyOf,lrmer:R6i
rdae:P20468,rdfs:subPropertyOf,lrmer:R6
rdaa:P50901,rdfs:subPropertyOf,lrmer:R6i
rdae:P20527,rdfs:subPropertyOf,lrmer:R6
rdaa:P51052,rdfs:subPropertyOf,lrmer:R6i
rdae:P20350,rdfs:subPropertyOf,lrmer:R6
rdaa:P50599,rdfs:subPropertyOf,lrmer:R6i
rdaw:P10058,rdfs:subPropertyOf,lrmer:R5
rdaa:P50192,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10498,rdfs:subPropertyOf,lrmer:R5
rdaa:P50691,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10545,rdfs:subPropertyOf,lrmer:R5
rdaa:P50842,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10592,rdfs:subPropertyOf,lrmer:R5
rdaa:P50993,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10451,rdfs:subPropertyOf,lrmer:R5
rdaa:P50540,rdfs:subPropertyOf,lrmer:R5i
rdae:P20229,rdfs:subPropertyOf,lrmer:E3A2
rdae:P20290,rdfs:subPropertyOf,lrmer:E3A1
rdaw:P10347,rdfs:subPropertyOf,lrmer:E2A2
rdan:P80073,rdfs:subPropertyOf,lrmer:R14i
rdan:P80074,rdfs:subPropertyOf,lrmer:R14i
rdan:P80075,rdfs:subPropertyOf,lrmer:R14i
rdan:P80076,rdfs:subPropertyOf,lrmer:R14i
rdan:P80077,rdfs:subPropertyOf,lrmer:R14i
rdaa:P50396,rdfs:subPropertyOf,lrmer:R14
rdaa:P50397,rdfs:subPropertyOf,lrmer:R14
rdaa:P50398,rdfs:subPropertyOf,lrmer:R14
rdaa:P50399,rdfs:subPropertyOf,lrmer:R14
rdaa:P50400,rdfs:subPropertyOf,lrmer:R14
rdaa:P50275,rdfs:subPropertyOf,lrmer:R1
rdaa:P50276,rdfs:subPropertyOf,lrmer:R1
rdae:P20292,rdfs:subPropertyOf,lrmer:R6
rdaa:P50296,rdfs:subPropertyOf,lrmer:R6i
rdae:P20407,rdfs:subPropertyOf,lrmer:R6
rdaa:P50746,rdfs:subPropertyOf,lrmer:R6i
rdae:P20466,rdfs:subPropertyOf,lrmer:R6
rdaa:P50897,rdfs:subPropertyOf,lrmer:R6i
rdae:P20525,rdfs:subPropertyOf,lrmer:R6
rdaa:P51048,rdfs:subPropertyOf,lrmer:R6i
rdae:P20348,rdfs:subPropertyOf,lrmer:R6
rdaa:P50595,rdfs:subPropertyOf,lrmer:R6i
rdaw:P10304,rdfs:subPropertyOf,lrmer:R5
rdaa:P50295,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10468,rdfs:subPropertyOf,lrmer:R5
rdaa:P50698,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10515,rdfs:subPropertyOf,lrmer:R5
rdaa:P50849,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10562,rdfs:subPropertyOf,lrmer:R5
rdaa:P51000,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10421,rdfs:subPropertyOf,lrmer:R5
rdaa:P50547,rdfs:subPropertyOf,lrmer:R5i
rdae:P20192,rdfs:subPropertyOf,lrmer:R1
rdaw:P10192,rdfs:subPropertyOf,lrmer:R20i
rdae:P20105,rdfs:subPropertyOf,lrmer:R1
rdaw:P10108,rdfs:subPropertyOf,lrmer:R20
rdaw:P10061,rdfs:subPropertyOf,lrmer:R5
rdaa:P50195,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10483,rdfs:subPropertyOf,lrmer:R5
rdaa:P50692,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10530,rdfs:subPropertyOf,lrmer:R5
rdaa:P50843,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10577,rdfs:subPropertyOf,lrmer:R5
rdaa:P50994,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10436,rdfs:subPropertyOf,lrmer:R5
rdaa:P50541,rdfs:subPropertyOf,lrmer:R5i
rdaa:P50403,rdfs:subPropertyOf,lrmer:R13
rdan:P80099,rdfs:subPropertyOf,lrmer:R13i
rdaa:P50405,rdfs:subPropertyOf,lrmer:R13
rdan:P80101,rdfs:subPropertyOf,lrmer:R13i
rdaa:P50407,rdfs:subPropertyOf,lrmer:R13
rdan:P80103,rdfs:subPropertyOf,lrmer:R13i
rdae:P20313,rdfs:subPropertyOf,lrmer:R13
rdan:P80095,rdfs:subPropertyOf,lrmer:R13i
rdaa:P50409,rdfs:subPropertyOf,lrmer:R13
rdan:P80105,rdfs:subPropertyOf,lrmer:R13i
rdai:P40083,rdfs:subPropertyOf,lrmer:R13
rdan:P80091,rdfs:subPropertyOf,lrmer:R13i
rdam:P30294,rdfs:subPropertyOf,lrmer:R13
rdan:P80089,rdfs:subPropertyOf,lrmer:R13i
rdaa:P50411,rdfs:subPropertyOf,lrmer:R13
rdan:P80107,rdfs:subPropertyOf,lrmer:R13i
rdap:P70045,rdfs:subPropertyOf,lrmer:R13
rdan:P80085,rdfs:subPropertyOf,lrmer:R13i
rdax:P00020,rdfs:subPropertyOf,lrmer:R13
rdan:P80162,rdfs:subPropertyOf,lrmer:R13i
rdat:P70047,rdfs:subPropertyOf,lrmer:R13
rdan:P80081,rdfs:subPropertyOf,lrmer:R13i
rdaw:P10331,rdfs:subPropertyOf,lrmer:R13
rdaw:P10401,rdfs:subPropertyOf,lrmer:R13
rdan:P80173,rdfs:subPropertyOf,lrmer:R13i
rdan:P80079,rdfs:subPropertyOf,lrmer:R13i
rdai:P40016,rdfs:subPropertyOf,lrmer:R11
rdaa:P50129,rdfs:subPropertyOf,lrmer:R11i
rdae:P20005,rdfs:subPropertyOf,lrmer:E3A1
rdam:P30208,rdfs:subPropertyOf,lrmer:E4A1
rdat:P70039,rdfs:subPropertyOf,lrmer:E11A1
rdat:P70061,rdfs:subPropertyOf,lrmer:R35
rdam:P30197,rdfs:subPropertyOf,lrmer:E2A1
rdai:P40013,rdfs:subPropertyOf,lrmer:R11
rdaa:P50123,rdfs:subPropertyOf,lrmer:R11i
rdai:P40114,rdfs:subPropertyOf,lrmer:R11
rdaa:P50779,rdfs:subPropertyOf,lrmer:R11i
rdai:P40130,rdfs:subPropertyOf,lrmer:R11
rdaa:P50930,rdfs:subPropertyOf,lrmer:R11i
rdai:P40146,rdfs:subPropertyOf,lrmer:R11
rdaa:P51081,rdfs:subPropertyOf,lrmer:R11i
rdai:P40098,rdfs:subPropertyOf,lrmer:R11
rdaa:P50628,rdfs:subPropertyOf,lrmer:R11i
rdai:P40094,rdfs:subPropertyOf,lrmer:R1
rdaw:P10364,rdfs:subPropertyOf,lrmer:R1
rdam:P30310,rdfs:subPropertyOf,lrmer:R1
rdaw:P10363,rdfs:subPropertyOf,lrmer:R1
rdaa:P50113,rdfs:subPropertyOf,lrmer:E1A2
rdaw:P10254,rdfs:subPropertyOf,lrmer:R5
rdaa:P50247,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10475,rdfs:subPropertyOf,lrmer:R5
rdaa:P50695,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10522,rdfs:subPropertyOf,lrmer:R5
rdaa:P50846,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10569,rdfs:subPropertyOf,lrmer:R5
rdaa:P50997,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10428,rdfs:subPropertyOf,lrmer:R5
rdaa:P50544,rdfs:subPropertyOf,lrmer:R5i
rdam:P30069,rdfs:subPropertyOf,lrmer:R8
rdaa:P50170,rdfs:subPropertyOf,lrmer:R8i
rdam:P30378,rdfs:subPropertyOf,lrmer:R8
rdaa:P50660,rdfs:subPropertyOf,lrmer:R8i
rdam:P30407,rdfs:subPropertyOf,lrmer:R8
rdaa:P50811,rdfs:subPropertyOf,lrmer:R8i
rdam:P30436,rdfs:subPropertyOf,lrmer:R8
rdaa:P50962,rdfs:subPropertyOf,lrmer:R8i
rdam:P30349,rdfs:subPropertyOf,lrmer:R8
rdaa:P50509,rdfs:subPropertyOf,lrmer:R8i
rdai:P40032,rdfs:subPropertyOf,lrmer:R1
rdam:P30071,rdfs:subPropertyOf,lrmer:R8
rdaa:P50172,rdfs:subPropertyOf,lrmer:R8i
rdam:P30380,rdfs:subPropertyOf,lrmer:R8
rdaa:P50649,rdfs:subPropertyOf,lrmer:R8i
rdam:P30409,rdfs:subPropertyOf,lrmer:R8
rdaa:P50800,rdfs:subPropertyOf,lrmer:R8i
rdam:P30438,rdfs:subPropertyOf,lrmer:R8
rdaa:P50951,rdfs:subPropertyOf,lrmer:R8i
rdam:P30351,rdfs:subPropertyOf,lrmer:R8
rdaa:P50498,rdfs:subPropertyOf,lrmer:R8i
rdam:P30123,rdfs:subPropertyOf,lrmer:E4A5
rdam:P30067,rdfs:subPropertyOf,lrmer:R7
rdaa:P50168,rdfs:subPropertyOf,lrmer:R7i
rdam:P30376,rdfs:subPropertyOf,lrmer:R7
rdaa:P50644,rdfs:subPropertyOf,lrmer:R7i
rdam:P30405,rdfs:subPropertyOf,lrmer:R7
rdaa:P50795,rdfs:subPropertyOf,lrmer:R7i
rdam:P30434,rdfs:subPropertyOf,lrmer:R7
rdaa:P50946,rdfs:subPropertyOf,lrmer:R7i
rdam:P30347,rdfs:subPropertyOf,lrmer:R7
rdaa:P50493,rdfs:subPropertyOf,lrmer:R7i
rdaa:P50240,rdfs:subPropertyOf,lrmer:R1
rdae:P20083,rdfs:subPropertyOf,lrmer:R1
rdaw:P10029,rdfs:subPropertyOf,lrmer:R20i
rdae:P20080,rdfs:subPropertyOf,lrmer:R1
rdaw:P10026,rdfs:subPropertyOf,lrmer:R20
rdaw:P10253,rdfs:subPropertyOf,lrmer:R5
rdaa:P50246,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10473,rdfs:subPropertyOf,lrmer:R5
rdaa:P50687,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10520,rdfs:subPropertyOf,lrmer:R5
rdaa:P50838,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10567,rdfs:subPropertyOf,lrmer:R5
rdaa:P50989,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10426,rdfs:subPropertyOf,lrmer:R5
rdaa:P50536,rdfs:subPropertyOf,lrmer:R5i
rdae:P20217,rdfs:subPropertyOf,lrmer:E1A2
rdam:P30001,rdfs:subPropertyOf,lrmer:E4A1
rdaw:P10387,rdfs:subPropertyOf,lrmer:R22i
rdaw:P10390,rdfs:subPropertyOf,lrmer:R22
rdaw:P10052,rdfs:subPropertyOf,lrmer:R5
rdaa:P50186,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10482,rdfs:subPropertyOf,lrmer:R5
rdaa:P50676,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10529,rdfs:subPropertyOf,lrmer:R5
rdaa:P50827,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10576,rdfs:subPropertyOf,lrmer:R5
rdaa:P50978,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10435,rdfs:subPropertyOf,lrmer:R5
rdaa:P50525,rdfs:subPropertyOf,lrmer:R5i
rdam:P30261,rdfs:subPropertyOf,lrmer:E4A5
rdam:P30073,rdfs:subPropertyOf,lrmer:R8
rdaa:P50174,rdfs:subPropertyOf,lrmer:R8i
rdam:P30382,rdfs:subPropertyOf,lrmer:R8
rdaa:P50653,rdfs:subPropertyOf,lrmer:R8i
rdam:P30411,rdfs:subPropertyOf,lrmer:R8
rdaa:P50804,rdfs:subPropertyOf,lrmer:R8i
rdam:P30440,rdfs:subPropertyOf,lrmer:R8
rdaa:P50955,rdfs:subPropertyOf,lrmer:R8i
rdam:P30353,rdfs:subPropertyOf,lrmer:R8
rdaa:P50502,rdfs:subPropertyOf,lrmer:R8i
rdaw:P10305,rdfs:subPropertyOf,lrmer:R5
rdaa:P50294,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10500,rdfs:subPropertyOf,lrmer:R5
rdaa:P50700,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10547,rdfs:subPropertyOf,lrmer:R5
rdaa:P50851,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10594,rdfs:subPropertyOf,lrmer:R5
rdaa:P51002,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10453,rdfs:subPropertyOf,lrmer:R5
rdaa:P50549,rdfs:subPropertyOf,lrmer:R5i
rdam:P30464,rdfs:subPropertyOf,lrmer:R12i
rdaw:P10625,rdfs:subPropertyOf,lrmer:R12
rdaa:P50490,rdfs:subPropertyOf,lrmer:E1A1
rdaa:P50491,rdfs:subPropertyOf,lrmer:E1A1
rdaa:P50237,rdfs:subPropertyOf,lrmer:E1A1
rdae:P20331,rdfs:subPropertyOf,lrmer:E3A1
rdaa:P50051,rdfs:subPropertyOf,lrmer:E1A1
rdaa:P50238,rdfs:subPropertyOf,lrmer:E1A1
rdai:P40096,rdfs:subPropertyOf,lrmer:E1A1
rdam:P30335,rdfs:subPropertyOf,lrmer:E4A1
rdan:P80078,rdfs:subPropertyOf,lrmer:E9A1
rdaa:P50489,rdfs:subPropertyOf,lrmer:E1A1
rdap:P70044,rdfs:subPropertyOf,lrmer:E10A1
rdax:P00029,rdfs:subPropertyOf,lrmer:E1A1
rdat:P70059,rdfs:subPropertyOf,lrmer:E1A1
rdaw:P10004,rdfs:subPropertyOf,lrmer:E2A1
rdae:P20287,rdfs:subPropertyOf,lrmer:R6
rdaa:P50271,rdfs:subPropertyOf,lrmer:R6i
rdae:P20415,rdfs:subPropertyOf,lrmer:R6
rdaa:P50764,rdfs:subPropertyOf,lrmer:R6i
rdae:P20474,rdfs:subPropertyOf,lrmer:R6
rdaa:P50915,rdfs:subPropertyOf,lrmer:R6i
rdae:P20533,rdfs:subPropertyOf,lrmer:R6
rdaa:P51066,rdfs:subPropertyOf,lrmer:R6i
rdae:P20356,rdfs:subPropertyOf,lrmer:R6
rdaa:P50613,rdfs:subPropertyOf,lrmer:R6i
rdaa:P50284,rdfs:subPropertyOf,lrmer:R30i
rdaa:P50286,rdfs:subPropertyOf,lrmer:R30
rdae:P20285,rdfs:subPropertyOf,lrmer:R6
rdaa:P50268,rdfs:subPropertyOf,lrmer:R6i
